rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,ABERDEEN                      , 7740 , 7593 , 147 , 7792 , 7620 , 172 ,-0.6673511 ,-0.3543307 ,-14.53488 
23-Apr-2015 13:02,201502,201402,Non UK Reporting Airports     ,ALDERNEY                      , 392 , 390 , 2 , 323 , 317 , 6 , 21.36223 , 23.02839 ,-66.66666 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BARRA                         , 46 , 46 , 0 , 46 , 46 , 0 , 0 , 0 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2989 , 2989 , 0 , 2452 , 2452 , 0 , 21.90049 , 21.90049 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BELFAST INTERNATIONAL         , 2444 , 2117 , 327 , 2494 , 2174 , 320 ,-2.004812 ,-2.621895 , 2.1875 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BENBECULA                     , 124 , 124 , 0 , 122 , 122 , 0 , 1.639344 , 1.639344 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BIGGIN HILL                   , 1 , 1 , 0 , 0 , 0 , 0 ,Null,Null,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BIRMINGHAM                    , 6164 , 6164 , 0 , 5547 , 5547 , 0 , 11.12313 , 11.12313 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BLACKPOOL                     , 337 , 337 , 0 , 585 , 585 , 0 ,-42.39316 ,-42.39316 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BOURNEMOUTH                   , 307 , 138 , 169 , 344 , 179 , 165 ,-10.75581 ,-22.90503 , 2.424242 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,BRISTOL                       , 3340 , 3340 , 0 , 3316 , 3316 , 0 , 0.7237636 , 0.7237636 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,CAMBRIDGE                     , 27 , 27 , 0 , 138 , 138 , 0 ,-80.43478 ,-80.43478 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,CAMPBELTOWN                   , 72 , 72 , 0 , 78 , 78 , 0 ,-7.692307 ,-7.692307 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,CARDIFF WALES                 , 788 , 769 , 19 , 1023 , 1004 , 19 ,-22.97165 ,-23.40637 , 0 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 160 , 160 , 0 , 184 , 184 , 0 ,-13.04348 ,-13.04348 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,COVENTRY                      , 58 , 0 , 58 , 51 , 0 , 51 , 13.72549 ,Null, 13.72549 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,DONCASTER SHEFFIELD           , 261 , 259 , 2 , 208 , 207 , 1 , 25.48077 , 25.12077 , 100 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,DUNDEE                        , 87 , 87 , 0 , 95 , 95 , 0 ,-8.421053 ,-8.421053 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,DURHAM TEES VALLEY            , 293 , 293 , 0 , 316 , 316 , 0 ,-7.278481 ,-7.278481 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3599 , 1869 , 1730 , 3354 , 1664 , 1690 , 7.304711 , 12.31971 , 2.366864 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,EDINBURGH                     , 7236 , 6820 , 416 , 6630 , 6226 , 404 , 9.140271 , 9.540636 , 2.970297 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,EXETER                        , 850 , 798 , 52 , 667 , 595 , 72 , 27.43628 , 34.11765 ,-27.77778 
23-Apr-2015 13:02,201502,201402,London Area Airports          ,GATWICK                       , 16732 , 16732 , 0 , 16552 , 16552 , 0 , 1.087482 , 1.087482 ,Null
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,GLASGOW                       , 5257 , 5225 , 32 , 4706 , 4674 , 32 , 11.70846 , 11.78862 , 0 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,GLOUCESTERSHIRE               , 88 , 88 , 0 , 80 , 80 , 0 , 10 , 10 ,Null
23-Apr-2015 13:02,201502,201402,Non UK Reporting Airports     ,GUERNSEY                      , 1669 , 1548 , 121 , 2217 , 2071 , 146 ,-24.71809 ,-25.2535 ,-17.12329 
23-Apr-2015 13:02,201502,201402,London Area Airports          ,HEATHROW                      , 35062 , 34881 , 181 , 35253 , 35076 , 177 ,-0.5417979 ,-0.5559357 , 2.259887 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,HUMBERSIDE                    , 919 , 888 , 31 , 917 , 891 , 26 , 0.2181025 ,-0.3367004 , 19.23077 
23-Apr-2015 13:02,201502,201402,Other UK Airports             ,INVERNESS                     , 866 , 866 , 0 , 691 , 691 , 0 , 25.32561 , 25.32561 ,Null
