rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
11-Jun-2015 09:24,201504,Other UK Airports             ,ABERDEEN                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.329 , 0 , 0.092 , 115.208 
11-Jun-2015 09:24,201504,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.916 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1284.587 
11-Jun-2015 09:24,201504,Other UK Airports             ,BIRMINGHAM                    , 1.696 , 0 , 0 , 0 , 0.011 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 627.67 
11-Jun-2015 09:24,201504,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43.034 
11-Jun-2015 09:24,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2362.104 
11-Jun-2015 09:24,201504,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1338.852 
11-Jun-2015 09:24,201504,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 247.192 
11-Jun-2015 09:24,201504,London Area Airports          ,GATWICK                       , 236.191 , 0 , 0 , 0 , 206.546 , 0 , 0.005 , 0 , 0.671 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,GLASGOW                       , 0.011 , 0 , 0 , 0 , 0.002 , 0 , 0 , 0 , 8.277 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.698 , 0 , 0 , 211.162 
11-Jun-2015 09:24,201504,London Area Airports          ,HEATHROW                      , 1342.793 , 0 , 0 , 0 , 6032.778 , 3.108 , 0 , 6.066 , 0.819 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.627 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 202.377 
11-Jun-2015 09:24,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.251 , 10.776 , 0 , 0 
11-Jun-2015 09:24,201504,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.037 , 0 , 0 , 148.961 
11-Jun-2015 09:24,201504,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.892 , 0.056 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.3 , 8.3 , 0 , 0 
11-Jun-2015 09:24,201504,London Area Airports          ,LONDON CITY                   , 1.865 , 0 , 0 , 0 , 87.605 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,MANCHESTER                    , 0.377 , 0 , 0.015 , 0 , 373.45 , 0 , 0.007 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 367.948 
11-Jun-2015 09:24,201504,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1516.43 
11-Jun-2015 09:24,201504,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.587 , 0 , 0 , 0 
