run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2011 14:56,201110,BIRMINGHAM,AIRPORT TOTAL, 7266 , 18 , 83.7462152491054 , 7.81723093861822 , 4.37654830718415 , 3.05532617671346 , 0.770712909441233 , 0.233966418937517 , 11.4011835948252 , 42 , 7601 , 82.4365215103276 , 11.1915537429286 
20-Dec-2011 14:56,201110,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 753 , 6 , 76.8924302788845 , 7.30411686586985 , 5.1792828685259 , 7.17131474103586 , 2.52324037184595 , 0.929614873837981 , 24.0119521912351 , 0 , 857 , 77.8296382730455 , 17.5437572928821 
20-Dec-2011 14:56,201110,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6513 , 12 , 84.5386150775372 , 7.87655458314141 , 4.28374021188392 , 2.57945647167204 , 0.568094580070628 , 0.153539075694764 , 9.94319054199294 , 42 , 6744 , 83.0219454329775 , 10.3843416370107 
20-Dec-2011 14:56,201110,EDINBURGH,AIRPORT TOTAL, 9085 , 9 , 79.3505778756192 , 11.2933406714364 , 6.27407815079802 , 2.652724270776 , 0.418271876719868 , 1.10071546505228E-02 , 10.9593835993396 , 31 , 9004 , 81.0972900932919 , 10.4503553976011 
20-Dec-2011 14:56,201110,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 141 , 5 , 59.5744680851064 , 12.7659574468085 , 9.9290780141844 , 15.6028368794326 , 2.12765957446809 , 0 , 31.4539007092199 , 0 , 95 , 57.8947368421053 , 28.7789473684211 
20-Dec-2011 14:56,201110,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8944 , 4 , 79.662343470483 , 11.2701252236136 , 6.21645796064401 , 2.44856887298748 , 0.391323792486583 , 1.11806797853309E-02 , 10.6362924865832 , 31 , 8909 , 81.3447075990571 , 10.2549107643956 
20-Dec-2011 14:56,201110,GATWICK,AIRPORT TOTAL, 21100 , 20 , 82.7440758293839 , 8.78199052132702 , 4.79620853080569 , 2.95734597156398 , 0.57345971563981 , 0.146919431279621 , 10.9268246445498 , 19 , 21153 , 73.2709308372335 , 15.8988795915473 
20-Dec-2011 14:56,201110,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1966 , 12 , 78.5859613428281 , 8.03662258392676 , 5.44252288911495 , 6.10376398779247 , 1.22075279755849 , 0.610376398779247 , 17.9679552390641 , 0 , 2283 , 73.4121769601402 , 19.3254489706527 
20-Dec-2011 14:56,201110,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19134 , 8 , 83.171318072541 , 8.85857635622452 , 4.72980035538831 , 2.6340545625588 , 0.506950977317864 , 9.92996759694784E-02 , 10.203355283788 , 19 , 18870 , 73.2538420773715 , 15.4843137254902 
20-Dec-2011 14:56,201110,GLASGOW,AIRPORT TOTAL, 6185 , 15 , 83.3144704931285 , 7.16248989490703 , 5.90137429264349 , 3.05578011317704 , 0.468876313662086 , 9.70088924818108E-02 , 10.5626515763945 , 18 , 6460 , 81.1609907120743 , 11.9377708978328 
20-Dec-2011 14:56,201110,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 801 , 3 , 73.6579275905119 , 9.11360799001248 , 9.98751560549313 , 4.74406991260924 , 1.87265917602996 , 0.624219725343321 , 20.9925093632959 , 0 , 849 , 70.5535924617197 , 22.86925795053 
20-Dec-2011 14:56,201110,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5384 , 12 , 84.7511144130758 , 6.87221396731055 , 5.29346210995542 , 2.80460624071322 , 0.260029717682021 , 1.85735512630015E-02 , 9.01095839524517 , 18 , 5611 , 82.7659953662449 , 10.2837283906612 
20-Dec-2011 14:56,201110,HEATHROW,AIRPORT TOTAL, 40717 , 11 , 76.9580273595795 , 12.353562394086 , 7.09531645258737 , 3.23452120735811 , 0.2848932878159 , 7.36792985730776E-02 , 11.9967089913304 , 45 , 40489 , 67.8381782706414 , 15.6606485712169 
20-Dec-2011 14:56,201110,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 83 , 6 , 63.855421686747 , 14.4578313253012 , 14.4578313253012 , 4.81927710843374 , 2.40963855421687 , 0 , 22.1204819277108 , 0 , 31 , 51.6129032258064 , 44.5806451612903 
20-Dec-2011 14:56,201110,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40634 , 5 , 76.9847910616725 , 12.3492641630162 , 7.08027760003938 , 3.23128414628144 , 0.280553231284146 , 7.38297977063543E-02 , 11.976029925678 , 45 , 40458 , 67.8506105096643 , 15.6384892975431 
20-Dec-2011 14:56,201110,LONDON CITY,AIRPORT TOTAL, 5435 , 0 , 90.6531738730451 , 4.72861085556578 , 2.96228150873965 , 1.5639374425023 , 9.19963201471941E-02 , 0 , 5.34958601655934 , 1 , 5319 , 86.501222034217 , 8.59823275051702 
20-Dec-2011 14:56,201110,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
20-Dec-2011 14:56,201110,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5433 , 0 , 90.6497331124609 , 4.73035155531014 , 2.96337198601141 , 1.56451316031658 , 9.20301859009755E-02 , 0 , 5.35155531014173 , 1 , 5317 , 86.5149520406244 , 8.59657701711491 
20-Dec-2011 14:56,201110,LUTON,AIRPORT TOTAL, 6189 , 85 , 80.2068185490386 , 10.1955081596381 , 5.71982549684925 , 3.0053320407174 , 0.727096461463888 , 0.145419292292778 , 11.8282436581031 , 4 , 6004 , 74.3171219187209 , 14.4068954030646 
20-Dec-2011 14:56,201110,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 298 , 84 , 71.1409395973154 , 10.4026845637584 , 7.38255033557047 , 8.05369127516779 , 2.3489932885906 , 0.671140939597315 , 25.7114093959732 , 0 , 286 , 72.3776223776224 , 16.1468531468531 
20-Dec-2011 14:56,201110,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5891 , 1 , 80.66542182991 , 10.185028008827 , 5.63571549821762 , 2.7499575623833 , 0.645051773892378 , 0.118825326769649 , 11.1259548463758 , 4 , 5718 , 74.4141308149703 , 14.3198670863938 
20-Dec-2011 14:56,201110,MANCHESTER,AIRPORT TOTAL, 13507 , 30 , 73.8728066928259 , 12.6008736210854 , 7.55904345894721 , 5.11586584733842 , 0.658917598282372 , 0.192492781520693 , 15.8063966832013 , 42 , 13400 , 75.544776119403 , 15.6420149253731 
20-Dec-2011 14:56,201110,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1998 , 23 , 71.1211211211211 , 11.5115115115115 , 8.00800800800801 , 7.55755755755756 , 1.001001001001 , 0.800800800800801 , 22.5650650650651 , 0 , 2180 , 65.4128440366973 , 28.3073394495413 
20-Dec-2011 14:56,201110,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11509 , 7 , 74.3505082978539 , 12.7899904422626 , 7.48110174645929 , 4.69198018941698 , 0.599530801981058 , 8.68885220262403E-02 , 14.6330697714832 , 42 , 11220 , 77.5133689839572 , 13.1811942959002 
20-Dec-2011 14:56,201110,NEWCASTLE,AIRPORT TOTAL, 3850 , 16 , 84.5194805194805 , 7.42857142857143 , 4.36363636363636 , 2.90909090909091 , 0.467532467532468 , 0.311688311688312 , 11.2187012987013 , 48 , 4304 , 80.9944237918216 , 12.1775092936803 
20-Dec-2011 14:56,201110,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 583 , 0 , 77.0154373927959 , 9.7770154373928 , 5.31732418524871 , 4.28816466552316 , 1.54373927958834 , 2.05831903945111 , 26.1698113207547 , 0 , 597 , 74.7068676716918 , 19.4472361809045 
20-Dec-2011 14:56,201110,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3267 , 16 , 85.8585858585859 , 7.00948882767065 , 4.1934496479951 , 2.66299357208448 , 0.275482093663912 , 0 , 8.55065809611264 , 48 , 3707 , 82.0070137577556 , 11.0067439978419 
20-Dec-2011 14:56,201110,STANSTED,AIRPORT TOTAL, 11269 , 34 , 87.159464016328 , 7.61380779128583 , 3.35433490105599 , 1.47306770787115 , 0.301712663057947 , 9.76129204011004E-02 , 7.58904960511137 , 15 , 11980 , 78.2053422370618 , 11.7846410684474 
20-Dec-2011 14:56,201110,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 320 , 23 , 88.75 , 6.5625 , 2.1875 , 1.5625 , 0.625 , 0.3125 , 10.1875 , 0 , 409 , 74.5721271393643 , 13.2224938875306 
20-Dec-2011 14:56,201110,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10949 , 11 , 87.1129783541876 , 7.64453374737419 , 3.38843730021006 , 1.47045392273267 , 0.292264133710841 , 9.13325417846379E-02 , 7.5131062197461 , 15 , 11571 , 78.333765448103 , 11.7338173018754 
