﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
17/07/2017 10:57,201705,1,3,Other UK Airports,ABERDEEN,7166,3116,932,202,2580,336,0
17/07/2017 10:57,201705,2,4,Non UK Reporting Airports,ALDERNEY,525,525,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,BARRA,120,120,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3282,2843,437,0,0,2,0
17/07/2017 10:57,201705,1,3,Other UK Airports,BELFAST INTERNATIONAL,3735,3010,551,0,148,26,0
17/07/2017 10:57,201705,1,3,Other UK Airports,BENBECULA,167,167,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,BIGGIN HILL,9,0,0,0,1,8,0
17/07/2017 10:57,201705,1,3,Other UK Airports,BIRMINGHAM,10714,5616,3614,802,646,16,20
17/07/2017 10:57,201705,1,3,Other UK Airports,BLACKPOOL,400,0,0,0,400,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,BOURNEMOUTH,440,9,304,0,120,0,7
17/07/2017 10:57,201705,1,3,Other UK Airports,BRISTOL,6000,3794,1773,0,406,18,9
17/07/2017 10:57,201705,1,3,Other UK Airports,CAMPBELTOWN,100,100,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,CARDIFF WALES,1623,878,362,0,347,36,0
17/07/2017 10:57,201705,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),174,114,60,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,DONCASTER SHEFFIELD,957,384,322,0,223,21,7
17/07/2017 10:57,201705,1,3,Other UK Airports,DUNDEE,100,100,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,DURHAM TEES VALLEY,317,140,168,0,0,8,1
17/07/2017 10:57,201705,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5423,2086,1997,174,435,721,10
17/07/2017 10:57,201705,1,3,Other UK Airports,EDINBURGH,11369,7164,3387,596,123,99,0
17/07/2017 10:57,201705,1,3,Other UK Airports,EXETER,1356,1175,0,0,172,2,7
17/07/2017 10:57,201705,1,1,London Area Airports,GATWICK,26092,18556,4444,1783,1045,250,14
17/07/2017 10:57,201705,1,3,Other UK Airports,GLASGOW,8181,5515,1565,454,596,51,0
17/07/2017 10:57,201705,2,4,Non UK Reporting Airports,GUERNSEY,2032,1867,16,0,70,79,0
17/07/2017 10:57,201705,1,1,London Area Airports,HEATHROW,41015,22570,8434,9902,49,58,2
17/07/2017 10:57,201705,1,3,Other UK Airports,HUMBERSIDE,568,156,178,0,227,7,0
17/07/2017 10:57,201705,1,3,Other UK Airports,INVERNESS,1133,1033,95,0,1,4,0
17/07/2017 10:57,201705,1,3,Other UK Airports,ISLAY,194,194,0,0,0,0,0
17/07/2017 10:57,201705,2,4,Non UK Reporting Airports,ISLE OF MAN,1261,1098,112,0,51,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1005,1005,0,0,0,0,0
17/07/2017 10:57,201705,2,4,Non UK Reporting Airports,JERSEY,2210,2016,178,8,0,8,0
17/07/2017 10:57,201705,1,3,Other UK Airports,KIRKWALL,1049,1049,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,LANDS END (ST JUST),698,698,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,LEEDS BRADFORD,3401,2260,1047,0,85,9,0
17/07/2017 10:57,201705,1,3,Other UK Airports,LERWICK (TINGWALL),122,122,0,0,0,0,0
17/07/2017 10:57,201705,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3317,1800,1499,0,7,7,4
17/07/2017 10:57,201705,1,1,London Area Airports,LONDON CITY,6693,4185,1930,578,0,0,0
17/07/2017 10:57,201705,1,1,London Area Airports,LUTON,9921,4993,4398,104,322,102,2
17/07/2017 10:57,201705,1,3,Other UK Airports,LYDD,21,14,0,0,3,4,0
17/07/2017 10:57,201705,1,3,Other UK Airports,MANCHESTER,18137,9975,5122,1639,1232,144,25
17/07/2017 10:57,201705,1,3,Other UK Airports,NEWCASTLE,4276,2964,1214,61,2,3,32
17/07/2017 10:57,201705,1,3,Other UK Airports,NEWQUAY,867,724,140,0,0,3,0
17/07/2017 10:57,201705,1,3,Other UK Airports,NORWICH,2134,605,116,0,1229,184,0
17/07/2017 10:57,201705,1,3,Other UK Airports,PRESTWICK,515,0,514,0,0,0,1
