﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/09/2022 11:32,202205,Passenger,AER LINGUS (UK) LTD,814,304,1055.3,40986,203234,114474,110.9,27935,0,740,10760
22/09/2022 11:32,202205,Passenger,AURIGNY AIR SERVICES,247,1119,931.2,47062,19359,12588,8.8,1995,0,0,1053
22/09/2022 11:32,202205,Passenger,BA CITYFLYER LTD,2150,3113,4414.9,211931,210709,151740,0,21071,0,0,13380
22/09/2022 11:32,202205,Passenger,BLUE ISLANDS LIMITED,169,784,622.1,35092,11518,7536,2.7,1037,0,1,678
22/09/2022 11:32,202205,Passenger,BRITISH AIRWAYS PLC,47749,19133,70225.2,2772549,11319239,8816669,30145.7,1651310,3871,205936,855524
22/09/2022 11:32,202205,Passenger,EASTERN AIRWAYS,187,556,493.2,15414,10778,5992,0,1078,0,0,599
22/09/2022 11:32,202205,Passenger,EASYJET UK LTD,31103,22753,53145,3163286,5560044,4568160,0,472972,0,0,388364
22/09/2022 11:32,202205,Passenger,FLYBE LTD,240,654,558.5,26765,18695,10041,0,1985,0,0,825
22/09/2022 11:32,202205,Passenger,JET2.COM LTD,22616,9727,34087.5,1573539,4380920,3704199,0,427485,0,0,314869
22/09/2022 11:32,202205,Passenger,LOGANAIR LTD,1702,4884,4917.9,128990,81616,52502,39,8698,2,7,4463
22/09/2022 11:32,202205,Passenger,RYANAIR UK LTD,1875,1180,3030,167926,354415,275404,0,38224,0,0,22283
22/09/2022 11:32,202205,Passenger,TUI AIRWAYS LTD,3561,768,4651.2,165750,950680,861961,572.6,136245,0,4442,78046
22/09/2022 11:32,202205,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11983,1812,15255.7,355045,3393609,2414116,12999.5,662363,0,87536,226931
22/09/2022 11:32,202205,Passenger,VIRGIN ATLANTIC INTERNATIONAL,323,64,423.1,10371,86020,69403,76.1,15458,0,509,6525
22/09/2022 11:32,202205,Passenger,WIZZ AIR UK LTD,4093,2038,6375.1,330430,910467,670019,0,89542,0,0,65979
22/09/2022 11:32,202205,Cargo Only,BRITISH AIRWAYS PLC,637,281,987.4,0,0,0,5600.1,30554,0,22125,0
22/09/2022 11:32,202205,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,32,91,102.3,0,0,0,801.3,1163,0,281,0
