﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/07/2019 05:35,201904,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,32,40.2,494,1015,539,0,166,0,0,54
13/07/2019 05:35,201904,Passenger,ACROPOLIS AVIATION LTD,45,12,57.7,128,861,592,0,159,0,0,50
13/07/2019 05:35,201904,Passenger,AIRTANKER SERVICES LTD,424,92,568.5,4022,129778,81540,0,17313,0,0,7114
13/07/2019 05:35,201904,Passenger,BA CITYFLYER LTD,12,9,20.2,795,1183,1068,0,118,0,0,104
13/07/2019 05:35,201904,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,42,51.5,1004,1757,643,0,227,0,0,54
13/07/2019 05:35,201904,Passenger,BLUE ISLANDS LIMITED,17,25,46.6,907,1188,769,0,107,0,0,69
13/07/2019 05:35,201904,Passenger,BRITISH AIRWAYS PLC,46,59,93.8,7480,7277,5750,0,728,0,0,556
13/07/2019 05:35,201904,Passenger,EASTERN AIRWAYS,66,180,156.9,6353,4584,2360,0,458,0,0,236
13/07/2019 05:35,201904,Passenger,EASYJET UK LTD,116,132,225.1,0,20542,17062,0,1742,0,0,1451
13/07/2019 05:35,201904,Passenger,EXECUTIVE JET CHARTER LTD,55,7,62.6,22,683,165,0,55,0,0,17
13/07/2019 05:35,201904,Passenger,FLYBE LTD,351,1021,1050.3,1586,25193,14664,0,2709,0,0,1247
13/07/2019 05:35,201904,Passenger,GAMA AVIATION (UK) LTD,38,23,52.9,53,478,74,0,96,0,0,7
13/07/2019 05:35,201904,Passenger,JET2.COM LTD,41,33,74.1,5848,7996,7344,0,787,0,0,624
13/07/2019 05:35,201904,Passenger,JOTA AVIATION LTD,146,253,352.1,1692,13776,10233,0,1346,0,0,860
13/07/2019 05:35,201904,Passenger,LOGANAIR LTD,279,635,724.1,2934,12871,4590,4,1386,0,3,390
13/07/2019 05:35,201904,Passenger,RVL AVIATION LTD,4,10,7.9,0,24,8,0,6,0,0,1
13/07/2019 05:35,201904,Passenger,RYANAIR UK LTD,186,153,327,0,35197,31049,0,3818,0,1,2483
13/07/2019 05:35,201904,Passenger,SAXONAIR CHARTER LTD,76,29,101.9,103,1040,300,0,101,0,0,27
13/07/2019 05:35,201904,Passenger,TAG AVIATION (UK) LTD,116,52,153.7,561,4474,2012,0,645,0,0,171
13/07/2019 05:35,201904,Passenger,THOMAS COOK AIRLINES LTD,777,108,983.4,0,245124,232562,0,32626,0,2211,19766
13/07/2019 05:35,201904,Passenger,TITAN AIRWAYS LTD,698,366,1096.7,22577,146294,107928,0,12434,0,0,9252
13/07/2019 05:35,201904,Passenger,TUI AIRWAYS LTD,8440,2652,11826.4,512184,1996776,1819135,392,248991,0,2664,164712
13/07/2019 05:35,201904,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,16.7,891,6152,6023,0,879,0,0,566
13/07/2019 05:35,201904,Passenger,VOLUXIS LTD,19,12,28,0,169,55,0,13,0,0,4
13/07/2019 05:35,201904,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,1,1,0,0,0,0,0,0,0,0
13/07/2019 05:35,201904,Cargo Only,CARGOLOGICAIR LTD,540,87,700.1,0,0,0,7057,67718,0,46547,0
13/07/2019 05:35,201904,Cargo Only,DHL AIR LTD,1734,1440,2947.5,0,0,0,5629.5,73406,0,39862,0
13/07/2019 05:35,201904,Cargo Only,JOTA AVIATION LTD,17,12,26.6,0,0,0,65.1,183,0,91,0
13/07/2019 05:35,201904,Cargo Only,RVL AVIATION LTD,24,66,67.4,0,0,0,0,37,0,9,0
13/07/2019 05:35,201904,Cargo Only,TITAN AIRWAYS LTD,17,32,37.6,0,0,0,196.8,288,104,0,0
13/07/2019 05:35,201904,Cargo Only,WEST ATLANTIC UK LTD,674,1121,1457.5,0,0,0,5422.7,13017,1677,3434,25

