﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/07/2019 05:31,201904,Passenger,BA CITYFLYER LTD,1881,2657,3966.2,171041,175895,124318,0,17605,0,0,10898
13/07/2019 05:31,201904,Passenger,BRITISH AIRWAYS PLC,15881,14355,30061.3,1810140,2535738,2033355,2350.4,270841,528,2656,186509
13/07/2019 05:31,201904,Passenger,EASTERN AIRWAYS,72,151,136.2,4688,3601,2234,0,360,0,0,223
13/07/2019 05:31,201904,Passenger,EASYJET UK LTD,26109,19426,44534.8999999999,2953140,4566341,4067841,0,388471,0,0,345844
13/07/2019 05:31,201904,Passenger,FLYBE LTD,2743,4132,6423.9,281319,249296,193591,3.3,27106,0,1,16457
13/07/2019 05:31,201904,Passenger,JET2.COM LTD,10675,5024,16574.4,842588,2047928,1823437,0,201158,0,0,154993
13/07/2019 05:31,201904,Passenger,LOGANAIR LTD,252,393,541.1,7298,11023,4786,0,1242,0,0,407
13/07/2019 05:31,201904,Passenger,THOMAS COOK AIRLINES LTD,3544,1349,5234.6,258136,764282,684175,26.9,73745,0,80,58173
13/07/2019 05:31,201904,Passenger,WIZZ AIR UK LTD,1714,955,2702.2,177790,371788,322968,0,35976,0,0,31253
13/07/2019 05:31,201904,Cargo Only,BRITISH AIRWAYS PLC,184,192,390,0,0,0,2574.3,6157,0,2252,0

