rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/03/2018 11:54,201711,Passenger,AURIGNY AIR SERVICES,38,82,121.1,0,1828,689,0,202,0,0,58
09/03/2018 11:54,201711,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,9,30,21,981,456,304,0,42,0,0,25
09/03/2018 11:54,201711,Passenger,BLUE ISLANDS LIMITED,2,8,8.7,308,119,88,0,11,0,0,8
09/03/2018 11:54,201711,Passenger,BMI REGIONAL,76,165,182.6,359,3724,2343,0,418,0,0,199
09/03/2018 11:54,201711,Passenger,CELLO AVIATION LTD,2,6,4.5,229,79,66,0,12,0,0,6
09/03/2018 11:54,201711,Passenger,EASTERN AIRWAYS,390,1165,910.2,9784,21752,9213,0,2175,0,0,921
09/03/2018 11:54,201711,Passenger,FLYBE LTD,34,58,77.2,2411,4011,1413,0,459,0,0,120
09/03/2018 11:54,201711,Passenger,JET2.COM LTD,1,2,2.3,105,136,49,0,15,0,0,4
09/03/2018 11:54,201711,Passenger,JOTA AVIATION LTD,4,11,11,278,336,142,0,32,0,0,12
09/03/2018 11:54,201711,Passenger,LOGANAIR LTD,103,340,315.9,3934,4493,1532,14.6,475,0,6,130
09/03/2018 11:54,201711,Passenger,RVL AVIATION LTD,3,10,9.7,0,24,9,0,4,0,0,1
09/03/2018 11:54,201711,Passenger,SAXONAIR CHARTER LTD,0,2,0.7,19,1,1,0,0,0,0,0
09/03/2018 11:54,201711,Passenger,TAG AVIATION (UK) LTD,1,3,1.4,23,14,9,0,2,0,0,1
09/03/2018 11:54,201711,Cargo Only,ATLANTIC AIRLINES LTD,189,449,464.9,0,0,0,2779.1,3366,1118,160,0
09/03/2018 11:54,201711,Cargo Only,DHL AIR LTD,19,53,53,0,0,0,0,601,0,257,0
09/03/2018 11:54,201711,Cargo Only,TITAN AIRWAYS LTD,45,84,95.5,0,0,0,644.1,757,341,0,0
