﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,ABERDEEN,183451,119572,53.423042,183451,119572,53.423042,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Non UK Reporting Airports,ALDERNEY,5524,5767,-4.213629,5524,5767,-4.213629,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BARRA,1493,1518,-1.646904,1493,1518,-1.646904,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BELFAST CITY (GEORGE BEST),174713,124156,40.720545,174713,124156,40.720545,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BELFAST INTERNATIONAL,520708,343462,51.605709,520708,343112,51.760358,0,350,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BENBECULA,2831,2442,15.929566,2815,2409,16.853466,16,33,-51.515152
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BIGGIN HILL,297,563,-47.246892,297,563,-47.246892,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BIRMINGHAM,1172123,392166,198.884401,1171941,389029,201.247722,182,3137,-94.198279
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BLACKPOOL,1220,0,Null,1220,0,Null,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BOURNEMOUTH,99071,38489,157.400816,99071,38489,157.400816,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,BRISTOL,973302,332387,192.821921,973005,331842,193.213336,297,545,-45.504587
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,CAMPBELTOWN,822,508,61.811024,822,508,61.811024,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,CARDIFF WALES,133734,18099,638.902702,133370,17724,652.482510,364,375,-2.933333
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,CITY OF DERRY (EGLINTON),19448,10719,81.434835,19448,10719,81.434835,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,DONCASTER SHEFFIELD,160816,58696,173.981191,160629,58635,173.947301,187,61,206.557377
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,DUNDEE,3931,2885,36.256499,3678,2885,27.487002,253,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,428554,159732,168.295645,428554,156546,173.755957,0,3186,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,EDINBURGH,1199075,380847,214.844281,1199075,380583,215.062680,0,264,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,EXETER,50399,19024,164.923255,50399,19024,164.923255,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,London Area Airports,GATWICK,4089241,1023222,299.643577,4088505,1022985,299.664218,736,237,210.548523
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,GLASGOW,698374,251995,177.138038,697879,251537,177.445863,495,458,8.078603
10/21/2022 12:37:37 PM,202208,202108,Non UK Reporting Airports,GUERNSEY,74224,37132,99.892276,73934,37120,99.175647,290,12,2316.666667
10/21/2022 12:37:37 PM,202208,202108,London Area Airports,HEATHROW,6040270,2232752,170.530269,6039987,2232284,170.574309,283,468,-39.529915
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,HUMBERSIDE,11546,3740,208.716578,11546,3740,208.716578,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,INVERNESS,76564,60711,26.112237,76564,60711,26.112237,0,0,Null
10/21/2022 12:37:37 PM,202208,202108,Other UK Airports,ISLAY,2690,1683,59.833630,2678,1673,60.071727,12,10,20.000000
10/21/2022 12:37:37 PM,202208,202108,Non UK Reporting Airports,ISLE OF MAN,51428,22933,124.253259,51428,22933,124.253259,0,0,Null
