rundate,report_period,aircraft_name,stage_flights,aircraft_hours
06/02/2024 11:42,202306,AGUSTA A109 NO MASTER SERIES ASSIGNED,1958,1187.9
06/02/2024 11:42,202306,AGUSTA A119 NO MASTER SERIES ASSIGNED,170,83.3
06/02/2024 11:42,202306,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2595,2585.6
06/02/2024 11:42,202306,AGUSTA AW169 NO MASTER SERIES ASSIGNED,3244,1534.5
06/02/2024 11:42,202306,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1349,1131.4
06/02/2024 11:42,202306,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,667,678.7
06/02/2024 11:42,202306,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,1533,1391.1
06/02/2024 11:42,202306,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,542,231.9
06/02/2024 11:42,202306,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,179,89.5
06/02/2024 11:42,202306,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,3186,3738.7
06/02/2024 11:42,202306,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,8620,4701.4
06/02/2024 11:42,202306,AIRBUS HELICOPTERS MBB BK117 C,6632,2559.6
06/02/2024 11:42,202306,ATR ATR42 500,101,97.1
06/02/2024 11:42,202306,ATR ATR72 200,1633,1584.2
06/02/2024 11:42,202306,BAE JETSTREAM 4100 4100,411,336.9
06/02/2024 11:42,202306,BEECH 200 NO MASTER SERIES ASSIGNED,2477,2143.5
06/02/2024 11:42,202306,BEECH 300 NO MASTER SERIES ASSIGNED,63,70
06/02/2024 11:42,202306,BEECH 90 NO MASTER SERIES ASSIGNED,95,331.2
06/02/2024 11:42,202306,BELL 206 B,3722,958.1
06/02/2024 11:42,202306,BELL 429 NO MASTER SERIES ASSIGNED,1275,705.1
06/02/2024 11:42,202306,BELL 505 NO MASTER SERIES ASSIGNED,2,1.6
06/02/2024 11:42,202306,BOMBARDIER BD100 1A10,35,36.9
06/02/2024 11:42,202306,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1161,374
06/02/2024 11:42,202306,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,356,820
06/02/2024 11:42,202306,CANADAIR CL600 2B16 600,62,84.5
06/02/2024 11:42,202306,CESSNA 525 NO MASTER SERIES ASSIGNED,495,637.7
06/02/2024 11:42,202306,CESSNA 550 NO MASTER SERIES ASSIGNED,152,233.2
06/02/2024 11:42,202306,CESSNA 560 NO MASTER SERIES ASSIGNED,514,568.2
06/02/2024 11:42,202306,CESSNA 680 NO MASTER SERIES ASSIGNED,147,249.7
06/02/2024 11:42,202306,CESSNA F406 NO MASTER SERIES ASSIGNED,180,157.8
06/02/2024 11:42,202306,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,123,161.5
06/02/2024 11:42,202306,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,73,179.8
06/02/2024 11:42,202306,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,590,1056
06/02/2024 11:42,202306,DE HAVILLAND DHC6 400,1534,644.2
06/02/2024 11:42,202306,DIAMOND DA42 NO MASTER SERIES ASSIGNED,208,567.2
06/02/2024 11:42,202306,DIAMOND DA62 NO MASTER SERIES ASSIGNED,98,105.6
06/02/2024 11:42,202306,DORNIER 228 200,27,9.6
06/02/2024 11:42,202306,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,191,310.1
06/02/2024 11:42,202306,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,116,114.7
06/02/2024 11:42,202306,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,132,181.9
06/02/2024 11:42,202306,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,597,993.4
06/02/2024 11:42,202306,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,77,40.7
06/02/2024 11:42,202306,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,37,32.4
06/02/2024 11:42,202306,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,53,65.3
06/02/2024 11:42,202306,LEARJET 45 NO MASTER SERIES ASSIGNED,696,880.5
06/02/2024 11:42,202306,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,707,174.7
06/02/2024 11:42,202306,PILATUS PC12 NO MASTER SERIES ASSIGNED,717,618.8
06/02/2024 11:42,202306,PIPER PA31 NO MASTER SERIES ASSIGNED,25,57.9
06/02/2024 11:42,202306,PIPER PA46 NO MASTER SERIES ASSIGNED,15,11.6
06/02/2024 11:42,202306,RAYTHEON 390 NO MASTER SERIES ASSIGNED,2,2
06/02/2024 11:42,202306,ROBINSON R44 NO MASTER SERIES ASSIGNED,728,864.5
06/02/2024 11:42,202306,ROBINSON R66 NO MASTER SERIES ASSIGNED,166,139.2
06/02/2024 11:42,202306,SAAB 340 NO MASTER SERIES ASSIGNED,31,25.8
06/02/2024 11:42,202306,SIKORSKY S76 NO MASTER SERIES ASSIGNED,427,160.1
06/02/2024 11:42,202306,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6467,7200.7
06/02/2024 11:42,202306,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,351,181
06/02/2024 11:42,202306,VULCANAIR P68 NO MASTER SERIES ASSIGNED,137,144
