run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,3,0,100,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,4,0,100,0,0,0,0,0,2.75,0,5,40,25
25/06/2014 14:01,201404,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,S,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,190,0,71.05263158,15.26315789,11.05263158,2.631578947,0,0,13.24210526,0,196,89.28571429,6.428571429
25/06/2014 14:01,201404,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,10,0,90,10,0,0,0,0,5.1,0,8,100,0
25/06/2014 14:01,201404,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,1,75,0,25,0,0,0,11.375,1,10,90,2.9
25/06/2014 14:01,201404,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 14:01,201404,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,33,1,81.81818182,15.15151515,3.03030303,0,0,0,7.484848485,0,17,82.35294118,6.647058824
25/06/2014 14:01,201404,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,8,0,75,25,0,0,0,0,7.5,0,7,85.71428571,2.857142857
25/06/2014 14:01,201404,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,18,0,88.88888889,11.11111111,0,0,0,0,5.5,0,0,0,0
