﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
16/08/2022 18:16,202206,Other UK Airports,ABERDEEN,"5,172",86,"5,086"
16/08/2022 18:16,202206,Non UK Reporting Airports,ALDERNEY,385,,385
16/08/2022 18:16,202206,Other UK Airports,BARRA,138,16,122
16/08/2022 18:16,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,140",79,"2,061"
16/08/2022 18:16,202206,Other UK Airports,BELFAST INTERNATIONAL,"3,688",66,"3,622"
16/08/2022 18:16,202206,Other UK Airports,BENBECULA,150,6,144
16/08/2022 18:16,202206,Other UK Airports,BIGGIN HILL,81,,81
16/08/2022 18:16,202206,Other UK Airports,BIRMINGHAM,"7,319",90,"7,229"
16/08/2022 18:16,202206,Other UK Airports,BLACKPOOL,441,,441
16/08/2022 18:16,202206,Other UK Airports,BOURNEMOUTH,561,,561
16/08/2022 18:16,202206,Other UK Airports,BRISTOL,"6,235",257,"5,978"
16/08/2022 18:16,202206,Other UK Airports,CAMPBELTOWN,96,4,92
16/08/2022 18:16,202206,Other UK Airports,CARDIFF WALES,830,18,812
16/08/2022 18:16,202206,Other UK Airports,DONCASTER SHEFFIELD,780,16,764
16/08/2022 18:16,202206,Other UK Airports,DUNDEE,150,2,148
16/08/2022 18:16,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,587",19,"4,568"
16/08/2022 18:16,202206,Other UK Airports,EDINBURGH,"9,240",194,"9,046"
16/08/2022 18:16,202206,Other UK Airports,EXETER,731,,731
16/08/2022 18:16,202206,Other UK Airports,GLASGOW,"5,778",158,"5,620"
16/08/2022 18:16,202206,Other UK Airports,PRESTWICK,391,,391
16/08/2022 18:16,202206,Non UK Reporting Airports,GUERNSEY,"1,499",17,"1,482"
16/08/2022 18:16,202206,Other UK Airports,HUMBERSIDE,382,31,351
16/08/2022 18:16,202206,Other UK Airports,INVERNESS,919,7,912
16/08/2022 18:16,202206,Other UK Airports,ISLAY,118,6,112
16/08/2022 18:16,202206,Non UK Reporting Airports,ISLE OF MAN,906,43,863
16/08/2022 18:16,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),961,,961
16/08/2022 18:16,202206,Non UK Reporting Airports,JERSEY,"1,672",30,"1,642"
16/08/2022 18:16,202206,Other UK Airports,KIRKWALL,904,32,872
16/08/2022 18:16,202206,Other UK Airports,LANDS END (ST JUST),606,,606
16/08/2022 18:16,202206,Other UK Airports,LEEDS BRADFORD,"3,053",45,"3,008"
16/08/2022 18:16,202206,Other UK Airports,LERWICK (TINGWALL),92,,92
16/08/2022 18:16,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,616",30,"2,586"
16/08/2022 18:16,202206,London Area Airports,GATWICK,"22,315",564,"21,751"
16/08/2022 18:16,202206,London Area Airports,HEATHROW,"35,400",710,"34,690"
16/08/2022 18:16,202206,London Area Airports,LONDON CITY,"4,422",265,"4,157"
16/08/2022 18:16,202206,London Area Airports,LUTON,"8,728",181,"8,547"
16/08/2022 18:16,202206,London Area Airports,STANSTED,"15,064",81,"14,983"
16/08/2022 18:16,202206,Other UK Airports,CITY OF DERRY (EGLINTON),302,2,300
16/08/2022 18:16,202206,Other UK Airports,MANCHESTER,"15,382",365,"15,017"
16/08/2022 18:16,202206,Other UK Airports,NEWCASTLE,"3,515",49,"3,466"
16/08/2022 18:16,202206,Other UK Airports,NEWQUAY,409,2,407
16/08/2022 18:16,202206,Other UK Airports,NORWICH,"1,392",8,"1,384"
16/08/2022 18:16,202206,Other UK Airports,SUMBURGH,984,32,952
16/08/2022 18:16,202206,Other UK Airports,SHOREHAM,-,,-
16/08/2022 18:16,202206,Other UK Airports,SOUTHAMPTON,"1,443",94,"1,349"
16/08/2022 18:16,202206,London Area Airports,SOUTHEND,154,6,148
16/08/2022 18:16,202206,Other UK Airports,STORNOWAY,365,9,356
16/08/2022 18:16,202206,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,320,,320
16/08/2022 18:16,202206,Other UK Airports,TIREE,142,13,129
16/08/2022 18:16,202206,Other UK Airports,WICK JOHN O GROATS,105,7,98

