rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
10/09/2018 07:48,201806,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,22,0,40,0,54.3,0,0,67,153,5,101,7320
10/09/2018 07:48,201806,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737-300,11,0,13,0,18.9,0,579,493,666,2,24.3,1464
10/09/2018 07:48,201806,ACROPOLIS AVIATION LTD,AIRBUS A319 100,34,0,23,0,53.6,0,267,286,649,1,97.2,2184
10/09/2018 07:48,201806,AIRTANKER SERVICES LTD,AIRBUS A330-200,1132,0,255,0,1530.2,0,3386,291646,351990,4,3556.7,8736
10/09/2018 07:48,201806,AURIGNY AIR SERVICES,ATR ATR42 500,15,0,44,0,52.3,0,1353,479,779,1,171.9,2184
10/09/2018 07:48,201806,AURIGNY AIR SERVICES,ATR ATR72 200,144,0,424,0,522.4,0,22757,7549,10310,3,1458.9,6552
10/09/2018 07:48,201806,AURIGNY AIR SERVICES,DORNIER 228 200,38,0,422,0,200.9,0,5170,476,681,4,585.1,8736
10/09/2018 07:48,201806,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,51,0,196,0,189.1,0,19639,5047,6231,1,578.5,2184
10/09/2018 07:48,201806,BA CITYFLYER LTD,EMBRAER ERJ170 100,603,0,951,0,1365.6,0,60332,38369,45795,6,3713.2,13104
10/09/2018 07:48,201806,BA CITYFLYER LTD,EMBRAER ERJ190 100,2381,0,2562,0,4466.6,0,193673,185978,233316,16,11057.7,36072
10/09/2018 07:48,201806,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,21,0,18,0,34.7,0,526,600,1435,1,103.5,1992
10/09/2018 07:48,201806,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7,0,21,0,14.7,0,511,158,318,1,57.7,2064
10/09/2018 07:48,201806,BLUE ISLANDS LIMITED,ATR ATR42 300,13,0,193,0,82.6,0,5155,368,581,1,236.8,2184
10/09/2018 07:48,201806,BLUE ISLANDS LIMITED,ATR ATR42 500,28,0,108,0,112,0,3437,946,1367,1,275.2,2184
10/09/2018 07:48,201806,BLUE ISLANDS LIMITED,ATR ATR72 200,118,0,613,0,487.7,0,26375,5236,8026,3,1384.3,6552
10/09/2018 07:48,201806,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,299,0,506,0,645,0,12227,7570,11047,4,1874.4,8736
10/09/2018 07:48,201806,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1246,0,2013,0,2671.2,0,43136,40836,61027,16,8022.9,34944
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,AIRBUS A318 100,224,0,60,0,312.9,0,885,4945,7153,1,1090.6,2184
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,AIRBUS A319 100,5380,0,7107,0,11885.1,0,818730,624320,717370,43,34007.8,94728
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,AIRBUS A320 200,11516,0,8819,0,20592.6,0,1214010,1600874,1816455,67,60251.5,146328
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,AIRBUS A320 200N,475,0,324,0,820.2,0,48665,71469,79908,4,1633.8,8736
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,AIRBUS A321 200,2244,0,1960,0,4217.8,0,320426,359525,417011,18,13286.5,39312
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,AIRBUS A380 800,4269,0,501,0,5284.8,0,213729,1821261,2002321,12,15501.9,26208
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,BOEING 747 400,10925,0,1618,0,13751.2,0,439778,3011617,3368040,36,41873.2,78624
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,BOEING 767-300,955,0,730,0,1738.8,0,154246,206959,238649,7,4964.4,15288
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,BOEING 777 200,14993,0,2447,0,19338.5,0,473232,3136059,3698669,46,59017.9,100464
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,BOEING 777 300,4137,0,512,0,5153.5,0,127020,1103321,1228633,12,15897.1,26208
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,BOEING 787 8,2608,0,370,0,3281.4,0,70186,495441,558139,10,10992.1,20040
10/09/2018 07:48,201806,BRITISH AIRWAYS PLC,BOEING 787 9,5086,0,742,0,6476.2,0,127426,889753,1098528,18,21760.5,37848
10/09/2018 07:48,201806,CARGOLOGICAIR LTD,BOEING 747 400,0,431,0,104,0,577.2,0,0,0,2,1734.3,4368
10/09/2018 07:48,201806,CARGOLOGICAIR LTD,BOEING 747 8,0,277,0,55,0,369,0,0,0,1,1070.1,2184
