rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/08/2017 16:12,201705,Passenger,ACROPOLIS AVIATION LTD,2,1,2.4,5,33,9,0,6,0,0,1
08/08/2017 16:12,201705,Passenger,AIRTANKER SERVICES LTD,85,36,127.3,0,27802,24011,0,3469,0,0,2041
08/08/2017 16:12,201705,Passenger,BA CITYFLYER LTD,79,43,123,3145,7259,5737,0,726,0,0,541
08/08/2017 16:12,201705,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,18,36,448,1497,532,0,214,0,0,44
08/08/2017 16:12,201705,Passenger,BLUE ISLANDS LIMITED,2,4,6.2,73,95,69,0,8,0,0,6
08/08/2017 16:12,201705,Passenger,BMI REGIONAL,321,669,753,489,15695,10135,0,1763,0,0,861
08/08/2017 16:12,201705,Passenger,BRITISH AIRWAYS PLC,102,52,162.9,7477,19408,15175,0,1943,0,0,1429
08/08/2017 16:12,201705,Passenger,CELLO AVIATION LTD,22,24,38,459,1137,887,0,208,0,0,75
08/08/2017 16:12,201705,Passenger,EASTERN AIRWAYS,160,284,295.9,2766,10169,6151,0,1017,0,0,523
08/08/2017 16:12,201705,Passenger,FLYBE LTD,665,1519,1825.5,2042,49789,33539,0,5337,0,0,2851
08/08/2017 16:12,201705,Passenger,GAMA AVIATION (UK) LTD,1,1,1.5,5,13,5,0,5,0,0,1
08/08/2017 16:12,201705,Passenger,JET2.COM LTD,1,1,1.7,126,133,113,0,14,0,0,10
08/08/2017 16:12,201705,Passenger,JOTA AVIATION LTD,128,146,265.3,227,12114,5530,0,1173,0,0,460
08/08/2017 16:12,201705,Passenger,LOGANAIR LTD,1,4,2.9,0,29,15,0,2,0,0,1
08/08/2017 16:12,201705,Passenger,NORWEGIAN AIR UK LTD,183,116,280,0,34055,28934,0,3698,0,0,2701
08/08/2017 16:12,201705,Passenger,TAG AVIATION (UK) LTD,71,83,92.6,607,1893,459,0,419,0,0,40
08/08/2017 16:12,201705,Passenger,THOMAS COOK AIRLINES LTD,16,10,23.9,1829,3591,3432,0,378,0,0,292
08/08/2017 16:12,201705,Passenger,THOMSON AIRWAYS LTD,11457,5099,17206.6,927517,2341019,2101432,81.6,267580,3,228,178655
08/08/2017 16:12,201705,Passenger,TITAN AIRWAYS LTD,793,378,1190.7,8311,149801,128812,0,12734,0,0,10951
08/08/2017 16:12,201705,Cargo Only,ATLANTIC AIRLINES LTD,159,306,369.3,0,0,0,1167,3056,371,1064,0
08/08/2017 16:12,201705,Cargo Only,CARGOLOGICAIR LTD,5,9,13.1,0,0,0,467.6,644,0,296,0
08/08/2017 16:12,201705,Cargo Only,DHL AIR LTD,971,1301,1921.6,0,0,0,3990.2,32052,0,15953,0
