run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,BIRMINGHAM,Airport Total (All Routes),89470,212,82.15155918,8.851011512,5.228568235,3.318430759,0.347602548,0.102827763,10.89915055,595,88636,81.80536125,10.7107383
07/04/2016 14:43,201512,BIRMINGHAM,Charter Flights (All Routes),8636,67,78.71699861,10.96572487,6.831866605,2.894858731,0.347383048,0.243168133,12.33209819,0,9209,80.71451841,12.4496688
07/04/2016 14:43,201512,BIRMINGHAM,Scheduled Flights (All Routes),80834,145,82.51849469,8.625083504,5.057277878,3.363683598,0.347625999,0.087834327,10.74605983,595,79427,81.93183678,10.50912158
07/04/2016 14:43,201512,EDINBURGH,Airport Total (All Routes),102038,134,78.46194555,10.98218311,6.447597954,3.654520865,0.421411631,0.032340893,11.93094729,394,96292,81.84168986,10.53950484
07/04/2016 14:43,201512,EDINBURGH,Charter Flights (All Routes),1623,10,73.0745533,13.4319162,8.071472582,4.559457794,0.67775724,0.184842884,15.58718423,0,1789,73.28116266,18.10899944
07/04/2016 14:43,201512,EDINBURGH,Scheduled Flights (All Routes),100415,124,78.54902156,10.94258826,6.421351392,3.639894438,0.417268336,2.99E-02,11.87185181,394,94503,82.00374591,10.39620964
07/04/2016 14:43,201512,GATWICK,Airport Total (All Routes),259351,252,67.4167441,15.27158176,10.56598972,6.02426827,0.629648623,9.18E-02,17.91588234,1497,254170,72.91812566,15.77438329
07/04/2016 14:43,201512,GATWICK,Charter Flights (All Routes),20183,94,64.69305851,16.23148194,11.34618243,6.748253481,0.758063717,0.222959917,20.66645196,0,22211,66.09787943,22.43694566
07/04/2016 14:43,201512,GATWICK,Scheduled Flights (All Routes),239168,158,67.64659152,15.19057733,10.50015052,5.963172331,0.618811881,8.07E-02,17.68376622,1497,231959,73.57119146,15.13641635
07/04/2016 14:43,201512,GLASGOW,Airport Total (All Routes),79618,238,76.30309729,10.9598332,7.118993192,4.943605717,0.606646738,6.78E-02,14.33032731,314,73396,82.05624285,10.72986266
07/04/2016 14:43,201512,GLASGOW,Charter Flights (All Routes),4975,134,71.89949749,14.35175879,7.778894472,5.165829146,0.522613065,0.281407035,17.09246231,0,5215,78.04410355,14.40939597
07/04/2016 14:43,201512,GLASGOW,Scheduled Flights (All Routes),74643,104,76.59659982,10.73375936,7.075010383,4.928794395,0.612247632,5.36E-02,14.14622939,314,68181,82.36312169,10.44842405
07/04/2016 14:43,201512,HEATHROW,Airport Total (All Routes),469508,155,75.49626417,12.21150651,7.787726727,4.006321511,0.391473628,0.106707447,13.45300187,975,467498,77.09123889,12.88712893
07/04/2016 14:43,201512,HEATHROW,Charter Flights (All Routes),872,33,78.09633028,12.7293578,7.339449541,1.376146789,0.344036697,0.114678899,11.68577982,0,769,75.42262679,11.93888166
07/04/2016 14:43,201512,HEATHROW,Scheduled Flights (All Routes),468636,122,75.49142618,12.21054294,7.788560845,4.011215528,0.391561895,0.106692614,13.45629017,975,466729,77.09398816,12.8886913
07/04/2016 14:43,201512,LONDON CITY,Airport Total (All Routes),79242,9,84.30125439,8.119431615,4.702051942,2.655157618,0.217056611,5.05E-03,8.485714646,384,70118,87.6593742,7.283008643
07/04/2016 14:43,201512,LONDON CITY,Charter Flights (All Routes),1,0,0,100,0,0,0,0,22,0,2,100,0
07/04/2016 14:43,201512,LONDON CITY,Scheduled Flights (All Routes),79241,9,84.30231824,8.118272107,4.702111281,2.655191126,0.217059351,5.05E-03,8.4855441,384,70116,87.65902219,7.283216384
07/04/2016 14:43,201512,LUTON,Airport Total (All Routes),82991,1984,72.4572544,13.74124905,9.021460158,4.263112868,0.462700775,5.42E-02,14.45553132,168,71887,77.12938362,12.91474119
07/04/2016 14:43,201512,LUTON,Charter Flights (All Routes),2601,1928,58.13148789,20.1076509,14.22529796,6.805074971,0.538254517,0.192233756,21.76585928,0,2488,72.50803859,15.914791
07/04/2016 14:43,201512,LUTON,Scheduled Flights (All Routes),80390,56,72.92076129,13.53526558,8.85309118,4.180868267,0.460256251,4.98E-02,14.21900734,168,69399,77.29506189,12.80718742
07/04/2016 14:43,201512,MANCHESTER,Airport Total (All Routes),163315,326,75.28334813,12.21137066,7.487371031,4.417842819,0.502709488,9.74E-02,14.10137464,490,161549,78.47278535,12.48428031
07/04/2016 14:43,201512,MANCHESTER,Charter Flights (All Routes),18197,147,65.65367918,16.12903226,10.5731714,6.6439523,0.675935594,0.324229269,20.57047865,0,18313,70.27794463,19.26260034
07/04/2016 14:43,201512,MANCHESTER,Scheduled Flights (All Routes),145118,179,76.49085572,11.72011742,7.100428617,4.138700919,0.480987886,6.89E-02,13.29018454,490,143236,79.5205116,11.61765897
07/04/2016 14:43,201512,NEWCASTLE,Airport Total (All Routes),40304,264,82.52282652,8.815502183,5.09626836,3.203156014,0.300218341,6.20E-02,10.49813914,212,41179,84.9413536,9.381189441
07/04/2016 14:43,201512,NEWCASTLE,Charter Flights (All Routes),5107,159,80.69316624,10.74995105,5.1497944,2.937145095,0.332876444,0.137066771,11.59545722,0,5152,83.17158385,9.648874224
07/04/2016 14:43,201512,NEWCASTLE,Scheduled Flights (All Routes),35197,105,82.78830582,8.534818308,5.088501861,3.241753559,0.295479728,5.11E-02,10.33892093,212,36027,85.19443751,9.342909485
07/04/2016 14:43,201512,STANSTED,Airport Total (All Routes),144341,179,79.21657741,11.45204758,6.031550287,2.765672955,0.418453523,0.115698242,11.66509169,192,133384,79.16391771,11.29169166
