run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
12-Jan-2004 11:07,200304,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 58 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75862068965517 , 0 , 52 , 92.3076923076923 , 3.92307692307692 
12-Jan-2004 11:07,200304,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
12-Jan-2004 11:07,200304,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 235 , 84.6808510638298 , 9.59574468085106 
12-Jan-2004 11:07,200304,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 120 , 0 , 70 , 10.8333333333333 , 10.8333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 18.9916666666667 , 10 , 235 , 80 , 15.3574468085106 
12-Jan-2004 11:07,200304,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 246 , 0 , 94.3089430894309 , 5.28455284552845 , 0.40650406504065 , 0 , 0 , 0 , 3.07317073170732 , 12 , 199 , 96.4824120603015 , 3.42713567839196 
12-Jan-2004 11:07,200304,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 11:07,200304,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15.2222222222222 , 0 , 20 , 50 , 44.9 
